"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SIMPLíCIO MENDES";"SIMPLíCIO MENDES"
1;"Receita Corrente";46.043.408,70;100%
1.1;"Receita Tributária";2.060.284,29;4.47%
1.1.1;ISS;837.948,09;40.67%
1.1.2;IPTU;93.582,87;4.54%
1.1.3;IRRF;1.018.829,36;49.45%
1.1.4;ITBI;83.071,59;4.03%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";26.852,38;1.3%
1.2;"Receita Trans. Intergov.";42.485.002,74;92.27%
1.2.1;"Cota FPM";13.489.285,27;31.75%
1.2.2;"Cota ICMS";5.975.977,63;14.07%
1.2.3;FUNDEB;8.404.789,12;19.78%
1.2.4;"SUS (União + Estado)";9.352.033,63;22.01%
1.2.5;"Cota IPVA";332.506,17;0.78%
1.2.6;Royalties;240.871,15;0.57%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.689.539,77;11.04%
1.3;"Outras Receitas Transferências";3.004,34;0.01%
1.3.3;"Outras Transf.";3.004,34;100%
1.4;"Outras Receitas Correntes";1.495.117,33;3.25%
2;"Receita de Capital";716.205,19;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";716.205,19;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.688.052,12;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
