"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SERTâNIA;SERTâNIA
1;"Receita Corrente";103.305.713,86;100%
1.1;"Receita Tributária";16.289.804,47;15.77%
1.1.1;ISS;13.359.804,70;82.01%
1.1.2;IPTU;418.302,63;2.57%
1.1.3;IRRF;2.154.975,83;13.23%
1.1.4;ITBI;213.132,45;1.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";143.588,86;0.88%
1.2;"Receita Trans. Intergov.";80.224.093,30;77.66%
1.2.1;"Cota FPM";33.959.528,91;42.33%
1.2.2;"Cota ICMS";7.640.363,23;9.52%
1.2.3;FUNDEB;20.547.388,00;25.61%
1.2.4;"SUS (União + Estado)";9.424.972,94;11.75%
1.2.5;"Cota IPVA";1.116.566,82;1.39%
1.2.6;Royalties;606.397,69;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.504.705,00;1.88%
1.2.9;"Outras Transf. Intergov.";5.424.170,71;6.76%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.791.816,09;6.57%
2;"Receita de Capital";1.154.800,56;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.154.800,56;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.653.290,04;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.046.779,18;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
