"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;POMBOS;POMBOS
1;"Receita Corrente";71.433.064,59;100%
1.1;"Receita Tributária";2.211.392,35;3.1%
1.1.1;ISS;526.178,09;23.79%
1.1.2;IPTU;595.364,19;26.92%
1.1.3;IRRF;913.516,78;41.31%
1.1.4;ITBI;62.165,72;2.81%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";114.167,57;5.16%
1.2;"Receita Trans. Intergov.";64.941.702,90;90.91%
1.2.1;"Cota FPM";22.286.744,28;34.32%
1.2.2;"Cota ICMS";9.451.578,45;14.55%
1.2.3;FUNDEB;14.745.571,82;22.71%
1.2.4;"SUS (União + Estado)";8.592.234,75;13.23%
1.2.5;"Cota IPVA";1.315.745,43;2.03%
1.2.6;Royalties;328.933,45;0.51%
1.2.7;"Convênios da União";372.916,33;0.57%
1.2.8;"Convênios do Estado";162.222,02;0.25%
1.2.9;"Outras Transf. Intergov.";7.685.756,37;11.83%
1.3;"Outras Receitas Transferências";596.553,51;0.84%
1.3.3;"Outras Transf.";596.553,51;100%
1.4;"Outras Receitas Correntes";3.683.415,83;5.16%
2;"Receita de Capital";125.966,73;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";125.966,73;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";8.566.490,71;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.250.479,64;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
