"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITIRAPUã;ITIRAPUã
1;"Receita Corrente";26.829.253,54;100%
1.1;"Receita Tributária";1.216.625,02;4.53%
1.1.1;ISS;394.041,61;32.39%
1.1.2;IPTU;274.653,93;22.58%
1.1.3;IRRF;169.892,83;13.96%
1.1.4;ITBI;335.453,83;27.57%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";42.582,82;3.5%
1.2;"Receita Trans. Intergov.";25.377.299,28;94.59%
1.2.1;"Cota FPM";11.554.328,24;45.53%
1.2.2;"Cota ICMS";5.818.757,57;22.93%
1.2.3;FUNDEB;4.127.473,37;16.26%
1.2.4;"SUS (União + Estado)";1.611.192,54;6.35%
1.2.5;"Cota IPVA";513.153,67;2.02%
1.2.6;Royalties;223.116,43;0.88%
1.2.7;"Convênios da União";189.205,08;0.75%
1.2.8;"Convênios do Estado";365.424,50;1.44%
1.2.9;"Outras Transf. Intergov.";974.647,88;3.84%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";235.329,24;0.88%
2;"Receita de Capital";378.904,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";8.904,00;2.35%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";370.000,00;97.65%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.423.435,73;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
