"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BELéM;BELéM
1;"Receita Corrente";3.689.592.386,91;100%
1.1;"Receita Tributária";1.005.050.283,27;27.24%
1.1.1;ISS;503.656.159,93;50.11%
1.1.2;IPTU;219.639.257,45;21.85%
1.1.3;IRRF;124.274.552,01;12.37%
1.1.4;ITBI;45.204.461,56;4.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";112.275.852,32;11.17%
1.2;"Receita Trans. Intergov.";2.282.485.112,30;61.86%
1.2.1;"Cota FPM";656.650.382,71;28.77%
1.2.2;"Cota ICMS";565.795.173,28;24.79%
1.2.3;FUNDEB;213.483.226,48;9.35%
1.2.4;"SUS (União + Estado)";502.214.268,47;22%
1.2.5;"Cota IPVA";121.051.669,03;5.3%
1.2.6;Royalties;11.998.727,25;0.53%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";22.563.622,40;0.99%
1.2.9;"Outras Transf. Intergov.";188.728.042,68;8.27%
1.3;"Outras Receitas Transferências";165.556,78;0%
1.3.3;"Outras Transf.";165.556,78;100%
1.4;"Outras Receitas Correntes";401.891.434,56;10.89%
2;"Receita de Capital";46.855.370,20;100%
2.1;"Operação de Crédito";41.318.008,18;88.18%
2.2;"Alienação de Bens";1.561.858,00;3.33%
2.3;"Amortização de Empréstimos";1.193.843,46;2.55%
2.4;"Transferência de Capital";2.781.660,56;5.94%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";173.337.950,26;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-262.661.427,60;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
