"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PASSOS;PASSOS
1;"Receita Corrente";357.269.558,75;100%
1.1;"Receita Tributária";67.499.277,52;18.89%
1.1.1;ISS;18.618.727,65;27.58%
1.1.2;IPTU;30.442.912,86;45.1%
1.1.3;IRRF;7.869.609,38;11.66%
1.1.4;ITBI;8.825.292,24;13.07%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.742.735,39;2.58%
1.2;"Receita Trans. Intergov.";247.102.945,20;69.16%
1.2.1;"Cota FPM";65.445.524,44;26.49%
1.2.2;"Cota ICMS";60.402.949,35;24.44%
1.2.3;FUNDEB;51.391.980,40;20.8%
1.2.4;"SUS (União + Estado)";40.833.214,23;16.52%
1.2.5;"Cota IPVA";20.147.619,43;8.15%
1.2.6;Royalties;2.010.483,79;0.81%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.871.173,56;2.78%
1.3;"Outras Receitas Transferências";602.242,95;0.17%
1.3.3;"Outras Transf.";602.242,95;100%
1.4;"Outras Receitas Correntes";42.065.093,08;11.77%
2;"Receita de Capital";7.337.556,81;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";7.337.556,81;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";283.852,90;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-28.496.615,36;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
