"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;UBAJARA;UBAJARA
1;"Receita Corrente";115.681.189,08;100%
1.1;"Receita Tributária";3.973.408,68;3.43%
1.1.1;ISS;1.763.552,20;44.38%
1.1.2;IPTU;321.258,27;8.09%
1.1.3;IRRF;1.399.348,48;35.22%
1.1.4;ITBI;298.927,70;7.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";190.322,03;4.79%
1.2;"Receita Trans. Intergov.";108.893.922,11;94.13%
1.2.1;"Cota FPM";33.619.213,48;30.87%
1.2.2;"Cota ICMS";15.050.467,21;13.82%
1.2.3;FUNDEB;40.009.557,99;36.74%
1.2.4;"SUS (União + Estado)";12.191.618,92;11.2%
1.2.5;"Cota IPVA";1.568.393,95;1.44%
1.2.6;Royalties;602.885,67;0.55%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";930.091,68;0.85%
1.2.9;"Outras Transf. Intergov.";4.921.693,21;4.52%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.813.858,29;2.43%
2;"Receita de Capital";2.396.904,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.396.904,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.549.282,58;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
