"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;"OURO BRANCO";"OURO BRANCO"
1;"Receita Corrente";113.329.826,73;100%
1.1;"Receita Tributária";25.428.678,68;22.44%
1.1.1;ISS;19.212.331,26;75.55%
1.1.2;IPTU;2.074.597,21;8.16%
1.1.3;IRRF;2.706.934,52;10.65%
1.1.4;ITBI;1.154.856,42;4.54%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";279.959,27;1.1%
1.2;"Receita Trans. Intergov.";85.241.150,91;75.22%
1.2.1;"COTA FPM";22.092.860,65;25.92%
1.2.2;"COTA ICMS";34.801.919,19;40.83%
1.2.3;FUNDEB;14.141.553,10;16.59%
1.2.4;"SUS (União + Estado)";5.526.792,85;6.48%
1.2.5;"COTA IPVA";4.890.694,84;5.74%
1.2.6;Royalties;234.652,60;0.28%
1.2.7;"Outras Transf. Intergov.";3.552.677,68;4.17%
1.3;"Outras Receitas Transferências";160.455,61;0.14%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";160.455,61;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";2.499.541,53;2.21%
2;"Receita de Capital";562.395,40;100%
2.1;"Operação de Crédito";62.501,87;11.11%
2.2;"Alienação de Bens";3.331,32;0.59%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";496.562,21;88.29%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-12.486.024,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
