"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;EXTREMA;EXTREMA
1;"Receita Corrente";559.849.225,79;100%
1.1;"Receita Tributária";77.365.173,17;13.82%
1.1.1;ISS;31.668.096,11;40.93%
1.1.2;IPTU;4.605.796,94;5.95%
1.1.3;IRRF;12.232.208,06;15.81%
1.1.4;ITBI;19.948.759,42;25.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";8.910.312,64;11.52%
1.2;"Receita Trans. Intergov.";456.963.060,86;81.62%
1.2.1;"Cota FPM";32.722.762,23;7.16%
1.2.2;"Cota ICMS";337.163.247,02;73.78%
1.2.3;FUNDEB;51.467.342,24;11.26%
1.2.4;"SUS (União + Estado)";15.818.686,87;3.46%
1.2.5;"Cota IPVA";7.549.779,65;1.65%
1.2.6;Royalties;590.140,20;0.13%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";11.651.102,65;2.55%
1.3;"Outras Receitas Transferências";190.845,49;0.03%
1.3.3;"Outras Transf.";190.845,49;100%
1.4;"Outras Receitas Correntes";25.330.146,27;4.52%
2;"Receita de Capital";4.520.380,80;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";13.144,38;0.29%
2.3;"Amortização de Empréstimos";752.547,86;16.65%
2.4;"Transferência de Capital";3.754.688,56;83.06%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";13.134.176,77;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-75.784.277,64;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
