"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CANDELáRIA;CANDELáRIA
1;"Receita Corrente";120.547.261,73;100%
1.1;"Receita Tributária";11.577.208,95;9.6%
1.1.1;ISS;2.377.316,50;20.53%
1.1.2;IPTU;2.490.283,55;21.51%
1.1.3;IRRF;3.683.305,48;31.82%
1.1.4;ITBI;1.637.175,20;14.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.389.128,22;12%
1.2;"Receita Trans. Intergov.";97.280.282,45;80.7%
1.2.1;"Cota FPM";29.791.741,71;30.62%
1.2.2;"Cota ICMS";27.292.508,83;28.06%
1.2.3;FUNDEB;15.607.431,18;16.04%
1.2.4;"SUS (União + Estado)";17.009.696,14;17.49%
1.2.5;"Cota IPVA";3.436.604,12;3.53%
1.2.6;Royalties;540.056,28;0.56%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.188.543,52;1.22%
1.2.9;"Outras Transf. Intergov.";2.413.700,67;2.48%
1.3;"Outras Receitas Transferências";43.678,17;0.04%
1.3.3;"Outras Transf.";43.678,17;100%
1.4;"Outras Receitas Correntes";11.430.082,11;9.48%
2;"Receita de Capital";4.435.801,40;100%
2.1;"Operação de Crédito";3.631.241,02;81.86%
2.2;"Alienação de Bens";488.400,00;11.01%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";316.160,38;7.13%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";8.276.799,72;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-15.874.557,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
