"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIBEIRãO VERMELHO";"RIBEIRãO VERMELHO"
1;"Receita Corrente";22.267.403,88;100%
1.1;"Receita Tributária";707.114,56;3.18%
1.1.1;ISS;239.634,85;33.89%
1.1.2;IPTU;137.262,93;19.41%
1.1.3;IRRF;194.511,97;27.51%
1.1.4;ITBI;91.874,55;12.99%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";43.830,26;6.2%
1.2;"Receita Trans. Intergov.";20.937.338,52;94.03%
1.2.1;"Cota FPM";12.271.035,82;58.61%
1.2.2;"Cota ICMS";3.429.079,24;16.38%
1.2.3;FUNDEB;2.163.181,13;10.33%
1.2.4;"SUS (União + Estado)";1.310.796,70;6.26%
1.2.5;"Cota IPVA";347.661,47;1.66%
1.2.6;Royalties;503.265,63;2.4%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";912.318,53;4.36%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";622.950,80;2.8%
2;"Receita de Capital";1.278.281,95;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";323.250,00;25.29%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";955.031,95;74.71%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.063.101,47;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
