"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SARAPUí;SARAPUí
1;"Receita Corrente";44.180.782,79;100%
1.1;"Receita Tributária";5.561.816,61;12.59%
1.1.1;ISS;1.240.621,71;22.31%
1.1.2;IPTU;1.634.380,56;29.39%
1.1.3;IRRF;339.028,01;6.1%
1.1.4;ITBI;845.652,79;15.2%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.502.133,54;27.01%
1.2;"Receita Trans. Intergov.";37.758.763,27;85.46%
1.2.1;"Cota FPM";15.405.771,02;40.8%
1.2.2;"Cota ICMS";9.195.446,81;24.35%
1.2.3;FUNDEB;6.674.123,97;17.68%
1.2.4;"SUS (União + Estado)";2.176.325,82;5.76%
1.2.5;"Cota IPVA";1.202.653,87;3.19%
1.2.6;Royalties;369.406,86;0.98%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.068.218,88;2.83%
1.2.9;"Outras Transf. Intergov.";1.666.816,04;4.41%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";860.202,91;1.95%
2;"Receita de Capital";572.857,14;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";572.857,14;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.965.188,36;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
