"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PALOTINA;PALOTINA
1;"Receita Corrente";200.967.175,90;100%
1.1;"Receita Tributária";41.351.440,37;20.58%
1.1.1;ISS;10.376.651,25;25.09%
1.1.2;IPTU;14.458.583,36;34.97%
1.1.3;IRRF;5.735.865,32;13.87%
1.1.4;ITBI;5.465.198,01;13.22%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.315.142,43;12.85%
1.2;"Receita Trans. Intergov.";143.574.347,00;71.44%
1.2.1;"Cota FPM";34.233.712,72;23.84%
1.2.2;"Cota ICMS";59.621.833,18;41.53%
1.2.3;FUNDEB;19.744.032,25;13.75%
1.2.4;"SUS (União + Estado)";16.010.499,77;11.15%
1.2.5;"Cota IPVA";7.958.522,58;5.54%
1.2.6;Royalties;632.259,90;0.44%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.373.486,60;3.74%
1.3;"Outras Receitas Transferências";787.718,14;0.39%
1.3.3;"Outras Transf.";787.718,14;100%
1.4;"Outras Receitas Correntes";15.253.670,39;7.59%
2;"Receita de Capital";4.506.729,06;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";539.200,00;11.96%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.967.529,06;88.04%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";16.023.044,63;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-23.745.972,38;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
