"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAARA;ITAARA
1;"Receita Corrente";31.058.624,84;100%
1.1;"Receita Tributária";5.234.935,54;16.86%
1.1.1;ISS;1.911.048,03;36.51%
1.1.2;IPTU;1.377.779,73;26.32%
1.1.3;IRRF;488.497,99;9.33%
1.1.4;ITBI;1.126.949,84;21.53%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";330.659,95;6.32%
1.2;"Receita Trans. Intergov.";24.544.680,91;79.03%
1.2.1;"Cota FPM";11.171.903,17;45.52%
1.2.2;"Cota ICMS";4.103.512,35;16.72%
1.2.3;FUNDEB;5.680.654,50;23.14%
1.2.4;"SUS (União + Estado)";1.639.564,20;6.68%
1.2.5;"Cota IPVA";720.431,95;2.94%
1.2.6;Royalties;289.967,97;1.18%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";938.646,77;3.82%
1.3;"Outras Receitas Transferências";62.089,24;0.2%
1.3.3;"Outras Transf.";62.089,24;100%
1.4;"Outras Receitas Correntes";1.216.919,15;3.92%
2;"Receita de Capital";62.367,84;100%
2.1;"Operação de Crédito";62.367,84;100%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";0,00;0%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";839.356,35;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.318.357,67;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
