"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;OLíMPIA;OLíMPIA
1;"Receita Corrente";287.675.154,97;100%
1.1;"Receita Tributária";65.032.707,12;22.61%
1.1.1;ISS;26.516.968,93;40.77%
1.1.2;IPTU;16.024.893,95;24.64%
1.1.3;IRRF;3.890.099,40;5.98%
1.1.4;ITBI;9.275.683,68;14.26%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.325.061,16;14.34%
1.2;"Receita Trans. Intergov.";184.999.864,90;64.31%
1.2.1;"Cota FPM";42.365.870,17;22.9%
1.2.2;"Cota ICMS";55.823.804,96;30.18%
1.2.3;FUNDEB;36.387.321,87;19.67%
1.2.4;"SUS (União + Estado)";25.724.986,39;13.91%
1.2.5;"Cota IPVA";11.084.559,78;5.99%
1.2.6;Royalties;925.875,57;0.5%
1.2.7;"Convênios da União";548.014,54;0.3%
1.2.8;"Convênios do Estado";2.786.448,67;1.51%
1.2.9;"Outras Transf. Intergov.";9.352.982,95;5.06%
1.3;"Outras Receitas Transferências";841.923,28;0.29%
1.3.3;"Outras Transf.";841.923,28;100%
1.4;"Outras Receitas Correntes";36.800.659,67;12.79%
2;"Receita de Capital";19.737.716,31;100%
2.1;"Operação de Crédito";10.441.107,06;52.9%
2.2;"Alienação de Bens";804.704,42;4.08%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";8.491.904,83;43.02%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";11.545.111,47;100%
4;"Rec. Capital Intraorçam.";15.807,00;100%
5;"Total Deduções";-21.637.938,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
