"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;AGROLâNDIA;AGROLâNDIA
1;"Receita Corrente";46.531.819,61;100%
1.1;"Receita Tributária";6.772.166,25;14.55%
1.1.1;ISS;2.760.895,15;40.77%
1.1.2;IPTU;1.867.893,97;27.58%
1.1.3;IRRF;856.166,76;12.64%
1.1.4;ITBI;500.008,72;7.38%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";787.201,65;11.62%
1.2;"Receita Trans. Intergov.";37.934.695,62;81.52%
1.2.1;"Cota FPM";13.660.550,62;36.01%
1.2.2;"Cota ICMS";9.321.292,21;24.57%
1.2.3;FUNDEB;6.995.494,17;18.44%
1.2.4;"SUS (União + Estado)";3.979.238,43;10.49%
1.2.5;"Cota IPVA";1.341.479,06;3.54%
1.2.6;Royalties;248.267,78;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.388.373,35;6.3%
1.3;"Outras Receitas Transferências";5.651,12;0.01%
1.3.3;"Outras Transf.";5.651,12;100%
1.4;"Outras Receitas Correntes";1.819.306,62;3.91%
2;"Receita de Capital";684.925,40;100%
2.1;"Operação de Crédito";260.998,26;38.11%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";423.927,14;61.89%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.860.883,02;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
