"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA HELENA DE MINAS";"SANTA HELENA DE MINAS"
1;"Receita Corrente";13.067.249,63;100%
1.1;"Receita Tributária";191.191,83;1.46%
1.1.1;ISS;55.261,80;28.9%
1.1.2;IPTU;9.322,74;4.88%
1.1.3;IRRF;116.778,35;61.08%
1.1.4;ITBI;3.486,40;1.82%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";6.342,54;3.32%
1.2;"Receita Trans. Intergov.";12.376.293,07;94.71%
1.2.1;"COTA FPM";7.281.724,57;58.84%
1.2.2;"COTA ICMS";1.793.457,70;14.49%
1.2.3;FUNDEB;1.204.956,07;9.74%
1.2.4;"SUS (União + Estado)";1.023.046,88;8.27%
1.2.5;"COTA IPVA";126.902,88;1.03%
1.2.6;Royalties;78.217,54;0.63%
1.2.7;"Outras Transf. Intergov.";867.987,43;7.01%
1.3;"Outras Receitas Transferências";371.351,66;2.84%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";371.351,66;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";128.413,07;0.98%
2;"Receita de Capital";686.560,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";686.560,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-1.789.254,48;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
