"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MUNHOZ DE MELO";"MUNHOZ DE MELO"
1;"Receita Corrente";30.859.536,76;100%
1.1;"Receita Tributária";1.949.663,78;6.32%
1.1.1;ISS;323.195,45;16.58%
1.1.2;IPTU;435.103,42;22.32%
1.1.3;IRRF;551.536,89;28.29%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";639.828,02;32.82%
1.2;"Receita Trans. Intergov.";25.465.267,18;82.52%
1.2.1;"Cota FPM";12.837.642,28;50.41%
1.2.2;"Cota ICMS";6.138.170,29;24.1%
1.2.3;FUNDEB;2.713.031,56;10.65%
1.2.4;"SUS (União + Estado)";1.680.729,36;6.6%
1.2.5;"Cota IPVA";472.084,65;1.85%
1.2.6;Royalties;229.690,50;0.9%
1.2.7;"Convênios da União";300.000,00;1.18%
1.2.8;"Convênios do Estado";419.736,41;1.65%
1.2.9;"Outras Transf. Intergov.";674.182,13;2.65%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.444.605,80;11.16%
2;"Receita de Capital";465.334,41;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";26.550,00;5.71%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";438.784,41;94.29%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.733.382,53;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
