"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;HORIZONTINA;HORIZONTINA
1;"Receita Corrente";142.148.033,51;100%
1.1;"Receita Tributária";19.885.275,88;13.99%
1.1.1;ISS;6.686.633,39;33.63%
1.1.2;IPTU;5.531.069,97;27.81%
1.1.3;IRRF;4.118.277,97;20.71%
1.1.4;ITBI;1.994.663,81;10.03%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.554.630,74;7.82%
1.2;"Receita Trans. Intergov.";105.266.346,19;74.05%
1.2.1;"Cota FPM";22.343.806,28;21.23%
1.2.2;"Cota ICMS";51.861.111,93;49.27%
1.2.3;FUNDEB;17.777.148,94;16.89%
1.2.4;"SUS (União + Estado)";5.540.351,26;5.26%
1.2.5;"Cota IPVA";3.682.574,28;3.5%
1.2.6;Royalties;398.981,76;0.38%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";274.541,37;0.26%
1.2.9;"Outras Transf. Intergov.";3.387.830,37;3.22%
1.3;"Outras Receitas Transferências";942.874,92;0.66%
1.3.3;"Outras Transf.";942.874,92;100%
1.4;"Outras Receitas Correntes";16.053.536,52;11.29%
2;"Receita de Capital";4.411.869,70;100%
2.1;"Operação de Crédito";2.192.002,23;49.68%
2.2;"Alienação de Bens";316.501,88;7.17%
2.3;"Amortização de Empréstimos";761.819,25;17.27%
2.4;"Transferência de Capital";1.111.750,00;25.2%
2.5;"Outras Receitas de Capital";29.796,34;0.68%
3;"Rec. Corrente Intraorçam.";12.518.954,31;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-21.126.708,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
