"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOAQUIM DO MONTE";"SãO JOAQUIM DO MONTE"
1;"Receita Corrente";70.396.796,41;100%
1.1;"Receita Tributária";2.016.249,33;2.86%
1.1.1;ISS;543.371,71;26.95%
1.1.2;IPTU;42.360,02;2.1%
1.1.3;IRRF;1.129.010,32;56%
1.1.4;ITBI;237.360,78;11.77%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";64.146,50;3.18%
1.2;"Receita Trans. Intergov.";62.635.127,22;88.97%
1.2.1;"Cota FPM";25.469.646,67;40.66%
1.2.2;"Cota ICMS";7.201.565,98;11.5%
1.2.3;FUNDEB;15.618.258,11;24.94%
1.2.4;"SUS (União + Estado)";8.746.221,96;13.96%
1.2.5;"Cota IPVA";527.241,34;0.84%
1.2.6;Royalties;454.798,27;0.73%
1.2.7;"Convênios da União";10.604,70;0.02%
1.2.8;"Convênios do Estado";129.258,89;0.21%
1.2.9;"Outras Transf. Intergov.";4.477.531,30;7.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.745.419,86;8.16%
2;"Receita de Capital";2.915.901,19;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";319.700,00;10.96%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.596.201,19;89.04%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.357.608,01;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
