"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ANTONINA;ANTONINA
1;"Receita Corrente";89.052.745,92;100%
1.1;"Receita Tributária";16.393.179,89;18.41%
1.1.1;ISS;8.811.111,80;53.75%
1.1.2;IPTU;2.771.516,84;16.91%
1.1.3;IRRF;2.353.453,83;14.36%
1.1.4;ITBI;302.721,51;1.85%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.154.375,91;13.14%
1.2;"Receita Trans. Intergov.";63.423.272,76;71.22%
1.2.1;"Cota FPM";25.839.270,52;40.74%
1.2.2;"Cota ICMS";16.729.165,07;26.38%
1.2.3;FUNDEB;9.547.557,93;15.05%
1.2.4;"SUS (União + Estado)";6.193.735,59;9.77%
1.2.5;"Cota IPVA";1.168.756,99;1.84%
1.2.6;Royalties;1.258.226,87;1.98%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";274.068,91;0.43%
1.2.9;"Outras Transf. Intergov.";2.412.490,88;3.8%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";9.236.293,27;10.37%
2;"Receita de Capital";4.150.025,32;100%
2.1;"Operação de Crédito";2.350.368,40;56.64%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.799.656,92;43.36%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.199.160,93;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
