"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA RITA DE CALDAS";"SANTA RITA DE CALDAS"
1;"Receita Corrente";33.476.124,85;100%
1.1;"Receita Tributária";1.894.602,27;5.66%
1.1.1;ISS;508.741,24;26.85%
1.1.2;IPTU;498.368,17;26.3%
1.1.3;IRRF;277.333,28;14.64%
1.1.4;ITBI;499.331,80;26.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";110.827,78;5.85%
1.2;"Receita Trans. Intergov.";30.303.107,33;90.52%
1.2.1;"Cota FPM";12.271.035,82;40.49%
1.2.2;"Cota ICMS";7.528.681,14;24.84%
1.2.3;FUNDEB;3.398.419,66;11.21%
1.2.4;"SUS (União + Estado)";3.040.640,56;10.03%
1.2.5;"Cota IPVA";1.320.872,39;4.36%
1.2.6;Royalties;469.950,32;1.55%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";100.000,00;0.33%
1.2.9;"Outras Transf. Intergov.";2.173.507,44;7.17%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.278.415,25;3.82%
2;"Receita de Capital";2.046.572,32;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";426.681,38;20.85%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.619.890,94;79.15%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.069.302,12;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
