"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TEIXEIRA SOARES";"TEIXEIRA SOARES"
1;"Receita Corrente";56.306.775,04;100%
1.1;"Receita Tributária";4.818.516,27;8.56%
1.1.1;ISS;2.609.793,65;54.16%
1.1.2;IPTU;262.360,08;5.44%
1.1.3;IRRF;1.122.966,42;23.31%
1.1.4;ITBI;569.606,38;11.82%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";253.789,74;5.27%
1.2;"Receita Trans. Intergov.";47.729.514,23;84.77%
1.2.1;"Cota FPM";17.116.856,34;35.86%
1.2.2;"Cota ICMS";17.034.527,94;35.69%
1.2.3;FUNDEB;5.571.989,28;11.67%
1.2.4;"SUS (União + Estado)";3.562.091,09;7.46%
1.2.5;"Cota IPVA";1.273.167,33;2.67%
1.2.6;Royalties;322.037,36;0.67%
1.2.7;"Convênios da União";69.861,40;0.15%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.778.983,49;5.82%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.758.744,54;6.68%
2;"Receita de Capital";3.536.674,05;100%
2.1;"Operação de Crédito";720.556,90;20.37%
2.2;"Alienação de Bens";72.500,00;2.05%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.743.617,15;77.58%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.905.273,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.123.777,29;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
