"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MINAS DO LEãO";"MINAS DO LEãO"
1;"Receita Corrente";39.701.582,17;100%
1.1;"Receita Tributária";8.915.936,60;22.46%
1.1.1;ISS;6.756.179,51;75.78%
1.1.2;IPTU;560.762,85;6.29%
1.1.3;IRRF;496.632,92;5.57%
1.1.4;ITBI;996.807,66;11.18%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";105.553,66;1.18%
1.2;"Receita Trans. Intergov.";30.364.277,64;76.48%
1.2.1;"Cota FPM";11.171.903,17;36.79%
1.2.2;"Cota ICMS";6.404.275,46;21.09%
1.2.3;FUNDEB;7.137.542,82;23.51%
1.2.4;"SUS (União + Estado)";3.282.888,36;10.81%
1.2.5;"Cota IPVA";757.310,94;2.49%
1.2.6;Royalties;278.023,60;0.92%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";25.744,04;0.08%
1.2.9;"Outras Transf. Intergov.";1.306.589,25;4.3%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";421.367,93;1.06%
2;"Receita de Capital";2.065.173,41;100%
2.1;"Operação de Crédito";1.704.142,62;82.52%
2.2;"Alienação de Bens";3.761,60;0.18%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";357.269,19;17.3%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.725.654,32;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
