"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CABEDELO;CABEDELO
1;"Receita Corrente";425.786.163,64;100%
1.1;"Receita Tributária";85.958.870,63;20.19%
1.1.1;ISS;29.714.707,60;34.57%
1.1.2;IPTU;13.560.908,91;15.78%
1.1.3;IRRF;11.448.837,93;13.32%
1.1.4;ITBI;26.541.410,82;30.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.693.005,37;5.46%
1.2;"Receita Trans. Intergov.";285.098.716,68;66.96%
1.2.1;"Cota FPM";48.654.431,74;17.07%
1.2.2;"Cota ICMS";167.434.262,95;58.73%
1.2.3;FUNDEB;37.360.947,60;13.1%
1.2.4;"SUS (União + Estado)";18.028.067,95;6.32%
1.2.5;"Cota IPVA";5.856.098,02;2.05%
1.2.6;Royalties;986.302,67;0.35%
1.2.7;"Convênios da União";345.000,00;0.12%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.433.605,75;2.26%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";54.728.576,33;12.85%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";23.188.527,36;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-64.582.607,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
