"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GRANITO;GRANITO
1;"Receita Corrente";34.488.946,06;100%
1.1;"Receita Tributária";880.478,97;2.55%
1.1.1;ISS;296.175,02;33.64%
1.1.2;IPTU;14.177,73;1.61%
1.1.3;IRRF;524.843,68;59.61%
1.1.4;ITBI;36.202,05;4.11%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.080,49;1.03%
1.2;"Receita Trans. Intergov.";32.236.754,80;93.47%
1.2.1;"Cota FPM";12.734.823,35;39.5%
1.2.2;"Cota ICMS";5.993.671,61;18.59%
1.2.3;FUNDEB;6.920.503,46;21.47%
1.2.4;"SUS (União + Estado)";3.615.742,73;11.22%
1.2.5;"Cota IPVA";257.719,44;0.8%
1.2.6;Royalties;227.399,13;0.71%
1.2.7;"Convênios da União";287.306,00;0.89%
1.2.8;"Convênios do Estado";91.139,12;0.28%
1.2.9;"Outras Transf. Intergov.";2.108.449,96;6.54%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.371.712,29;3.98%
2;"Receita de Capital";78.500,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";78.500,00;100%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";0,00;0%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.394.241,59;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.607.966,77;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
