"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CARPINA;CARPINA
1;"Receita Corrente";205.918.747,56;100%
1.1;"Receita Tributária";20.527.665,79;9.97%
1.1.1;ISS;6.087.880,40;29.66%
1.1.2;IPTU;3.282.941,32;15.99%
1.1.3;IRRF;7.048.892,04;34.34%
1.1.4;ITBI;2.243.932,70;10.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.864.019,33;9.08%
1.2;"Receita Trans. Intergov.";162.851.249,63;79.09%
1.2.1;"Cota FPM";59.429.175,58;36.49%
1.2.2;"Cota ICMS";31.702.388,19;19.47%
1.2.3;FUNDEB;42.111.889,47;25.86%
1.2.4;"SUS (União + Estado)";18.103.934,74;11.12%
1.2.5;"Cota IPVA";7.005.884,67;4.3%
1.2.6;Royalties;1.061.196,01;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.436.780,97;2.11%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";22.539.832,14;10.95%
2;"Receita de Capital";932.008,34;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";255.452,50;27.41%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";676.555,84;72.59%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.737.928,03;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
