"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTANA DO SãO FRANCISCO";"SANTANA DO SãO FRANCISCO"
1;"Receita Corrente";34.968.819,62;100%
1.1;"Receita Tributária";1.187.682,02;3.4%
1.1.1;ISS;147.424,75;12.41%
1.1.2;IPTU;16.818,22;1.42%
1.1.3;IRRF;986.624,69;83.07%
1.1.4;ITBI;3.786,06;0.32%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";33.028,30;2.78%
1.2;"Receita Trans. Intergov.";33.083.764,81;94.61%
1.2.1;"Cota FPM";11.793.984,34;35.65%
1.2.2;"Cota ICMS";3.669.741,11;11.09%
1.2.3;FUNDEB;6.806.567,41;20.57%
1.2.4;"SUS (União + Estado)";2.481.418,40;7.5%
1.2.5;"Cota IPVA";91.787,49;0.28%
1.2.6;Royalties;7.127.140,58;21.54%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";85.636,40;0.26%
1.2.9;"Outras Transf. Intergov.";1.027.489,08;3.11%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";697.372,79;1.99%
2;"Receita de Capital";896.214,29;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";50.500,00;5.63%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";845.714,29;94.37%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.013.998,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
