"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOM JARDIM DE GOIáS";"BOM JARDIM DE GOIáS"
1;"Receita Corrente";30.538.768,72;100%
1.1;"Receita Tributária";1.881.253,72;6.16%
1.1.1;ISS;512.041,38;27.22%
1.1.2;IPTU;259.064,94;13.77%
1.1.3;IRRF;235.803,51;12.53%
1.1.4;ITBI;775.012,35;41.2%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";99.331,54;5.28%
1.2;"Receita Trans. Intergov.";27.365.704,88;89.61%
1.2.1;"Cota FPM";11.102.549,53;40.57%
1.2.2;"Cota ICMS";6.138.742,59;22.43%
1.2.3;FUNDEB;3.305.312,41;12.08%
1.2.4;"SUS (União + Estado)";3.884.694,87;14.2%
1.2.5;"Cota IPVA";689.348,16;2.52%
1.2.6;Royalties;198.944,55;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";624.357,00;2.28%
1.2.9;"Outras Transf. Intergov.";1.421.755,77;5.2%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.291.810,12;4.23%
2;"Receita de Capital";589.994,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";589.994,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.504.765,85;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.600.506,19;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
