"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ASSIS;ASSIS
1;"Receita Corrente";432.028.107,69;100%
1.1;"Receita Tributária";94.364.687,32;21.84%
1.1.1;ISS;34.006.255,77;36.04%
1.1.2;IPTU;35.097.811,38;37.19%
1.1.3;IRRF;14.709.504,46;15.59%
1.1.4;ITBI;8.531.347,84;9.04%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.019.767,87;2.14%
1.2;"Receita Trans. Intergov.";264.948.788,75;61.33%
1.2.1;"Cota FPM";61.623.083,92;23.26%
1.2.2;"Cota ICMS";61.323.435,71;23.15%
1.2.3;FUNDEB;59.645.583,22;22.51%
1.2.4;"SUS (União + Estado)";41.168.272,96;15.54%
1.2.5;"Cota IPVA";23.645.067,99;8.92%
1.2.6;Royalties;3.061.114,16;1.16%
1.2.7;"Convênios da União";385.089,32;0.15%
1.2.8;"Convênios do Estado";896.344,78;0.34%
1.2.9;"Outras Transf. Intergov.";13.200.796,69;4.98%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";72.686.505,52;16.82%
2;"Receita de Capital";2.263.508,63;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.263.508,63;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";54.988.643,88;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-29.120.054,94;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
