"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JAQUEIRA;JAQUEIRA
1;"Receita Corrente";50.247.558,69;100%
1.1;"Receita Tributária";1.574.289,99;3.13%
1.1.1;ISS;177.372,95;11.27%
1.1.2;IPTU;28.287,36;1.8%
1.1.3;IRRF;1.341.955,30;85.24%
1.1.4;ITBI;700,00;0.04%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";25.974,38;1.65%
1.2;"Receita Trans. Intergov.";48.457.678,38;96.44%
1.2.1;"Cota FPM";16.979.764,43;35.04%
1.2.2;"Cota ICMS";6.232.410,67;12.86%
1.2.3;FUNDEB;11.648.818,28;24.04%
1.2.4;"SUS (União + Estado)";9.972.620,85;20.58%
1.2.5;"Cota IPVA";247.851,07;0.51%
1.2.6;Royalties;303.198,85;0.63%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.073.014,23;6.34%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";215.590,32;0.43%
2;"Receita de Capital";603.669,63;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";603.669,63;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.440.736,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
