"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CORONEL XAVIER CHAVES";"CORONEL XAVIER CHAVES"
1;"Receita Corrente";23.847.216,51;100%
1.1;"Receita Tributária";808.085,16;3.39%
1.1.1;ISS;260.860,46;32.28%
1.1.2;IPTU;115.703,26;14.32%
1.1.3;IRRF;219.284,20;27.14%
1.1.4;ITBI;109.238,06;13.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";102.999,18;12.75%
1.2;"Receita Trans. Intergov.";22.555.019,60;94.58%
1.2.1;"Cota FPM";12.271.035,82;54.4%
1.2.2;"Cota ICMS";3.571.115,96;15.83%
1.2.3;FUNDEB;1.833.104,64;8.13%
1.2.4;"SUS (União + Estado)";1.878.204,72;8.33%
1.2.5;"Cota IPVA";348.548,79;1.55%
1.2.6;Royalties;2.055.178,30;9.11%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";105.000,00;0.47%
1.2.9;"Outras Transf. Intergov.";492.831,37;2.19%
1.3;"Outras Receitas Transferências";2.612,38;0.01%
1.3.3;"Outras Transf.";2.612,38;100%
1.4;"Outras Receitas Correntes";481.499,37;2.02%
2;"Receita de Capital";1.370.999,75;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.370.999,75;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.061.571,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
