"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARCOS;ARCOS
1;"Receita Corrente";163.662.458,58;100%
1.1;"Receita Tributária";19.213.656,38;11.74%
1.1.1;ISS;11.270.712,26;58.66%
1.1.2;IPTU;1.367.084,77;7.12%
1.1.3;IRRF;2.505.020,98;13.04%
1.1.4;ITBI;2.380.657,81;12.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.690.180,56;8.8%
1.2;"Receita Trans. Intergov.";138.944.531,38;84.9%
1.2.1;"Cota FPM";36.813.107,46;26.49%
1.2.2;"Cota ICMS";54.781.361,07;39.43%
1.2.3;FUNDEB;19.107.159,80;13.75%
1.2.4;"SUS (União + Estado)";13.346.113,28;9.61%
1.2.5;"Cota IPVA";7.590.022,45;5.46%
1.2.6;Royalties;3.840.729,86;2.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.466.037,46;2.49%
1.3;"Outras Receitas Transferências";84.906,16;0.05%
1.3.3;"Outras Transf.";84.906,16;100%
1.4;"Outras Receitas Correntes";5.419.364,66;3.31%
2;"Receita de Capital";2.782.788,22;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";498.151,41;17.9%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.284.636,81;82.1%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-19.612.376,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
