"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO DOMINGOS";"SãO DOMINGOS"
1;"Receita Corrente";41.641.665,19;100%
1.1;"Receita Tributária";2.756.465,01;6.62%
1.1.1;ISS;735.418,79;26.68%
1.1.2;IPTU;288.750,52;10.48%
1.1.3;IRRF;356.214,25;12.92%
1.1.4;ITBI;1.117.742,21;40.55%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";258.339,24;9.37%
1.2;"Receita Trans. Intergov.";37.187.660,35;89.3%
1.2.1;"Cota FPM";10.245.527,14;27.55%
1.2.2;"Cota ICMS";13.694.995,53;36.83%
1.2.3;FUNDEB;4.830.276,26;12.99%
1.2.4;"SUS (União + Estado)";3.636.941,42;9.78%
1.2.5;"Cota IPVA";1.341.956,66;3.61%
1.2.6;Royalties;709.858,42;1.91%
1.2.7;"Convênios da União";295.500,00;0.79%
1.2.8;"Convênios do Estado";554.786,91;1.49%
1.2.9;"Outras Transf. Intergov.";1.877.818,01;5.05%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.697.539,83;4.08%
2;"Receita de Capital";4.543.568,80;100%
2.1;"Operação de Crédito";1.845.741,35;40.62%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.697.827,45;59.38%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.975.779,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
