"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BROTAS;BROTAS
1;"Receita Corrente";134.164.749,58;100%
1.1;"Receita Tributária";29.241.775,44;21.8%
1.1.1;ISS;11.240.603,61;38.44%
1.1.2;IPTU;7.727.510,12;26.43%
1.1.3;IRRF;2.486.682,12;8.5%
1.1.4;ITBI;4.762.568,91;16.29%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.024.410,68;10.34%
1.2;"Receita Trans. Intergov.";92.157.465,15;68.69%
1.2.1;"Cota FPM";26.960.099,22;29.25%
1.2.2;"Cota ICMS";34.073.925,63;36.97%
1.2.3;FUNDEB;14.926.188,01;16.2%
1.2.4;"SUS (União + Estado)";3.697.991,41;4.01%
1.2.5;"Cota IPVA";4.428.451,80;4.81%
1.2.6;Royalties;604.437,80;0.66%
1.2.7;"Convênios da União";564.075,47;0.61%
1.2.8;"Convênios do Estado";595.898,77;0.65%
1.2.9;"Outras Transf. Intergov.";6.306.397,04;6.84%
1.3;"Outras Receitas Transferências";500,00;0%
1.3.3;"Outras Transf.";500,00;100%
1.4;"Outras Receitas Correntes";12.765.008,99;9.51%
2;"Receita de Capital";4.484.065,95;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.484.065,95;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-13.040.832,02;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
