"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"LAGOA DO OURO";"LAGOA DO OURO"
1;"Receita Corrente";52.740.947,91;100%
1.1;"Receita Tributária";951.930,24;1.8%
1.1.1;ISS;290.019,95;30.47%
1.1.2;IPTU;0,00;0%
1.1.3;IRRF;661.910,29;69.53%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";0,00;0%
1.2;"Receita Trans. Intergov.";49.023.565,23;92.95%
1.2.1;"Cota FPM";16.979.764,44;34.64%
1.2.2;"Cota ICMS";6.388.025,01;13.03%
1.2.3;FUNDEB;14.345.648,03;29.26%
1.2.4;"SUS (União + Estado)";5.386.327,29;10.99%
1.2.5;"Cota IPVA";512.183,06;1.04%
1.2.6;Royalties;303.198,85;0.62%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.108.418,55;10.42%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.765.452,44;5.24%
2;"Receita de Capital";1.234.354,93;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";425.300,00;34.46%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";809.054,93;65.54%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.984.825,63;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.566.279,17;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
