"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA CRUZ";"SANTA CRUZ"
1;"Receita Corrente";54.249.670,63;100%
1.1;"Receita Tributária";1.317.218,50;2.43%
1.1.1;ISS;548.913,34;41.67%
1.1.2;IPTU;40.102,14;3.04%
1.1.3;IRRF;679.056,77;51.55%
1.1.4;ITBI;28.747,99;2.18%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";20.398,26;1.55%
1.2;"Receita Trans. Intergov.";51.174.096,82;94.33%
1.2.1;"Cota FPM";21.224.705,60;41.48%
1.2.2;"Cota ICMS";4.639.378,85;9.07%
1.2.3;FUNDEB;12.971.160,42;25.35%
1.2.4;"SUS (União + Estado)";6.924.525,71;13.53%
1.2.5;"Cota IPVA";380.837,25;0.74%
1.2.6;Royalties;378.998,58;0.74%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.654.490,41;9.1%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.415.239,01;4.45%
2;"Receita de Capital";618.076,47;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";618.076,47;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.291.023,82;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.944.270,25;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
