"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BOTUMIRIM;BOTUMIRIM
1;"Receita Corrente";27.336.107,08;100%
1.1;"Receita Tributária";713.350,58;2.61%
1.1.1;ISS;382.282,91;53.59%
1.1.2;IPTU;279,97;0.04%
1.1.3;IRRF;213.962,36;29.99%
1.1.4;ITBI;30.359,37;4.26%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";86.465,97;12.12%
1.2;"Receita Trans. Intergov.";25.757.807,26;94.23%
1.2.1;"Cota FPM";12.271.035,82;47.64%
1.2.2;"Cota ICMS";4.008.656,62;15.56%
1.2.3;FUNDEB;2.251.970,63;8.74%
1.2.4;"SUS (União + Estado)";4.231.275,59;16.43%
1.2.5;"Cota IPVA";223.338,05;0.87%
1.2.6;Royalties;1.376.104,25;5.34%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.395.426,30;5.42%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";864.949,24;3.16%
2;"Receita de Capital";1.795.435,83;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.795.435,83;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.126.977,22;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
