"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;IACRI;IACRI
1;"Receita Corrente";20.108.101,27;100%
1.1;"Receita Tributária";895.695,51;4.45%
1.1.1;ISS;225.863,18;25.22%
1.1.2;IPTU;255.514,18;28.53%
1.1.3;IRRF;181.449,39;20.26%
1.1.4;ITBI;123.927,74;13.84%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";108.941,02;12.16%
1.2;"Receita Trans. Intergov.";18.051.134,51;89.77%
1.2.1;"COTA FPM";7.184.017,80;39.8%
1.2.2;"COTA ICMS";5.904.228,40;32.71%
1.2.3;FUNDEB;1.129.138,74;6.26%
1.2.4;"SUS (União + Estado)";1.708.744,71;9.47%
1.2.5;"COTA IPVA";649.598,08;3.6%
1.2.6;Royalties;106.662,87;0.59%
1.2.7;"Outras Transf. Intergov.";1.368.743,91;7.58%
1.3;"Outras Receitas Transferências";469.132,45;2.33%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";469.132,45;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";692.138,80;3.44%
2;"Receita de Capital";185.026,62;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";7.691,88;4.16%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";177.334,74;95.84%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-2.773.636,65;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
