"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LIMOEIRO;LIMOEIRO
1;"Receita Corrente";156.315.019,74;100%
1.1;"Receita Tributária";10.915.000,47;6.98%
1.1.1;ISS;4.665.589,00;42.74%
1.1.2;IPTU;1.140.605,31;10.45%
1.1.3;IRRF;3.056.907,12;28.01%
1.1.4;ITBI;1.024.107,16;9.38%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.027.791,88;9.42%
1.2;"Receita Trans. Intergov.";124.450.766,91;79.62%
1.2.1;"Cota FPM";46.694.352,30;37.52%
1.2.2;"Cota ICMS";17.060.868,77;13.71%
1.2.3;FUNDEB;29.698.263,97;23.86%
1.2.4;"SUS (União + Estado)";23.347.372,03;18.76%
1.2.5;"Cota IPVA";3.558.701,53;2.86%
1.2.6;Royalties;833.796,84;0.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.257.411,47;2.62%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";20.949.252,36;13.4%
2;"Receita de Capital";8.599.188,59;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";237.900,00;2.77%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";8.361.288,59;97.23%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.765.992,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
