"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOVA CAMPINA";"NOVA CAMPINA"
1;"Receita Corrente";43.683.651,23;100%
1.1;"Receita Tributária";2.122.138,48;4.86%
1.1.1;ISS;1.039.025,35;48.96%
1.1.2;IPTU;403.318,25;19.01%
1.1.3;IRRF;369.840,79;17.43%
1.1.4;ITBI;51.100,00;2.41%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";258.854,09;12.2%
1.2;"Receita Trans. Intergov.";41.151.218,15;94.2%
1.2.1;"Cota FPM";11.554.328,24;28.08%
1.2.2;"Cota ICMS";12.936.461,40;31.44%
1.2.3;FUNDEB;9.586.664,62;23.3%
1.2.4;"SUS (União + Estado)";3.525.732,40;8.57%
1.2.5;"Cota IPVA";608.025,26;1.48%
1.2.6;Royalties;547.663,79;1.33%
1.2.7;"Convênios da União";2.834,72;0.01%
1.2.8;"Convênios do Estado";323.483,79;0.79%
1.2.9;"Outras Transf. Intergov.";2.066.023,93;5.02%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";410.294,60;0.94%
2;"Receita de Capital";1.390.501,92;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.390.501,92;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.909.480,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
