"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TERRA NOVA";"TERRA NOVA"
1;"Receita Corrente";41.535.025,11;100%
1.1;"Receita Tributária";1.463.611,56;3.52%
1.1.1;ISS;204.447,88;13.97%
1.1.2;IPTU;223.610,52;15.28%
1.1.3;IRRF;756.733,08;51.7%
1.1.4;ITBI;135.739,10;9.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";143.080,98;9.78%
1.2;"Receita Trans. Intergov.";39.330.715,56;94.69%
1.2.1;"Cota FPM";17.024.901,28;43.29%
1.2.2;"Cota ICMS";3.871.488,53;9.84%
1.2.3;FUNDEB;8.604.612,98;21.88%
1.2.4;"SUS (União + Estado)";4.468.847,56;11.36%
1.2.5;"Cota IPVA";186.447,79;0.47%
1.2.6;Royalties;322.008,46;0.82%
1.2.7;"Convênios da União";866,70;0%
1.2.8;"Convênios do Estado";55.427,12;0.14%
1.2.9;"Outras Transf. Intergov.";4.796.115,14;12.19%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";740.697,99;1.78%
2;"Receita de Capital";2.372.845,41;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.372.845,41;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.958.852,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
