"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MARINGá;MARINGá
1;"Receita Corrente";2.089.347.916,68;100%
1.1;"Receita Tributária";840.307.084,89;40.22%
1.1.1;ISS;315.198.076,11;37.51%
1.1.2;IPTU;292.602.816,98;34.82%
1.1.3;IRRF;59.710.964,62;7.11%
1.1.4;ITBI;103.488.898,51;12.32%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";69.306.328,67;8.25%
1.2;"Receita Trans. Intergov.";976.016.764,82;46.71%
1.2.1;"Cota FPM";109.075.057,88;11.18%
1.2.2;"Cota ICMS";232.334.919,74;23.8%
1.2.3;FUNDEB;177.538.369,59;18.19%
1.2.4;"SUS (União + Estado)";312.840.416,48;32.05%
1.2.5;"Cota IPVA";111.878.499,44;11.46%
1.2.6;Royalties;2.098.756,40;0.22%
1.2.7;"Convênios da União";19.583,54;0%
1.2.8;"Convênios do Estado";239.432,39;0.02%
1.2.9;"Outras Transf. Intergov.";29.991.729,36;3.07%
1.3;"Outras Receitas Transferências";5.791.027,25;0.28%
1.3.3;"Outras Transf.";5.791.027,25;100%
1.4;"Outras Receitas Correntes";267.233.039,72;12.79%
2;"Receita de Capital";73.773.014,75;100%
2.1;"Operação de Crédito";45.101.235,22;61.14%
2.2;"Alienação de Bens";7.682.957,97;10.41%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";20.988.821,56;28.45%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";57.892.054,18;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-232.575.445,95;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
