"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MIRA ESTRELA";"MIRA ESTRELA"
1;"Receita Corrente";27.458.373,75;100%
1.1;"Receita Tributária";1.516.240,95;5.52%
1.1.1;ISS;138.119,99;9.11%
1.1.2;IPTU;195.341,86;12.88%
1.1.3;IRRF;314.148,07;20.72%
1.1.4;ITBI;667.697,73;44.04%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";200.933,30;13.25%
1.2;"Receita Trans. Intergov.";24.911.201,11;90.72%
1.2.1;"Cota FPM";11.556.013,24;46.39%
1.2.2;"Cota ICMS";7.110.272,86;28.54%
1.2.3;FUNDEB;1.786.623,92;7.17%
1.2.4;"SUS (União + Estado)";1.145.148,57;4.6%
1.2.5;"Cota IPVA";414.568,09;1.66%
1.2.6;Royalties;1.661.668,21;6.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";549.860,61;2.21%
1.2.9;"Outras Transf. Intergov.";687.045,61;2.76%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.030.931,69;3.75%
2;"Receita de Capital";1.516.767,42;100%
2.1;"Operação de Crédito";182.014,28;12%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.334.753,14;88%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.106.122,54;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.681.659,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
