"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FONTE BOA";"FONTE BOA"
1;"Receita Corrente";94.965.206,83;100%
1.1;"Receita Tributária";2.150.621,35;2.26%
1.1.1;ISS;904.340,73;42.05%
1.1.2;IPTU;9.249,96;0.43%
1.1.3;IRRF;1.226.968,78;57.05%
1.1.4;ITBI;2.427,13;0.11%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";7.634,75;0.36%
1.2;"Receita Trans. Intergov.";92.139.885,68;97.02%
1.2.1;"Cota FPM";19.664.144,52;21.34%
1.2.2;"Cota ICMS";13.331.538,02;14.47%
1.2.3;FUNDEB;21.151.039,16;22.96%
1.2.4;"SUS (União + Estado)";23.034.168,70;25%
1.2.5;"Cota IPVA";57.573,27;0.06%
1.2.6;Royalties;538.967,54;0.58%
1.2.7;"Convênios da União";1.120.978,80;1.22%
1.2.8;"Convênios do Estado";204.272,38;0.22%
1.2.9;"Outras Transf. Intergov.";13.037.203,29;14.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";674.699,80;0.71%
2;"Receita de Capital";2.622.030,11;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.622.030,11;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.318.617,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
