"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DO ALEGRE";"SãO JOSé DO ALEGRE"
1;"Receita Corrente";21.205.731,43;100%
1.1;"Receita Tributária";771.606,30;3.64%
1.1.1;ISS;83.369,88;10.8%
1.1.2;IPTU;110.563,84;14.33%
1.1.3;IRRF;152.188,10;19.72%
1.1.4;ITBI;249.832,37;32.38%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";175.652,11;22.76%
1.2;"Receita Trans. Intergov.";20.250.624,10;95.5%
1.2.1;"Cota FPM";12.271.035,82;60.6%
1.2.2;"Cota ICMS";3.131.134,21;15.46%
1.2.3;FUNDEB;2.146.366,49;10.6%
1.2.4;"SUS (União + Estado)";1.628.037,70;8.04%
1.2.5;"Cota IPVA";392.522,57;1.94%
1.2.6;Royalties;223.479,51;1.1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";458.047,80;2.26%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";183.501,03;0.87%
2;"Receita de Capital";2.335.831,40;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.335.831,40;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.300.362,38;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
