"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOãO DA SERRA";"SãO JOãO DA SERRA"
1;"Receita Corrente";20.643.184,70;100%
1.1;"Receita Tributária";235.745,04;1.14%
1.1.1;ISS;59.048,52;25.05%
1.1.2;IPTU;400,00;0.17%
1.1.3;IRRF;175.807,12;74.58%
1.1.4;ITBI;400,00;0.17%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";89,40;0.04%
1.2;"Receita Trans. Intergov.";20.313.007,91;98.4%
1.2.1;"Cota FPM";10.116.963,92;49.81%
1.2.2;"Cota ICMS";1.073.901,45;5.29%
1.2.3;FUNDEB;3.724.372,54;18.33%
1.2.4;"SUS (União + Estado)";3.395.583,91;16.72%
1.2.5;"Cota IPVA";63.683,52;0.31%
1.2.6;Royalties;180.653,38;0.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.757.849,19;8.65%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";94.431,75;0.46%
2;"Receita de Capital";833.155,20;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";833.155,20;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.152.290,94;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
