"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ANGICAL DO PIAUí";"ANGICAL DO PIAUí"
1;"Receita Corrente";24.790.952,51;100%
1.1;"Receita Tributária";877.344,80;3.54%
1.1.1;ISS;330.281,32;37.65%
1.1.2;IPTU;598,68;0.07%
1.1.3;IRRF;522.843,84;59.59%
1.1.4;ITBI;14.512,80;1.65%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.108,16;1.04%
1.2;"Receita Trans. Intergov.";21.861.374,95;88.18%
1.2.1;"Cota FPM";10.116.963,92;46.28%
1.2.2;"Cota ICMS";916.473,87;4.19%
1.2.3;FUNDEB;3.944.432,67;18.04%
1.2.4;"SUS (União + Estado)";4.431.877,55;20.27%
1.2.5;"Cota IPVA";173.122,46;0.79%
1.2.6;Royalties;180.653,38;0.83%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.097.851,10;9.6%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.052.232,76;8.28%
2;"Receita de Capital";241.073,72;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";241.073,72;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.008.876,49;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.089.400,17;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
