"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PINHAIS;PINHAIS
1;"Receita Corrente";542.053.649,95;100%
1.1;"Receita Tributária";180.858.970,28;33.37%
1.1.1;ISS;61.193.867,27;33.84%
1.1.2;IPTU;64.569.849,06;35.7%
1.1.3;IRRF;17.085.442,92;9.45%
1.1.4;ITBI;22.066.416,97;12.2%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.943.394,06;8.82%
1.2;"Receita Trans. Intergov.";306.448.416,48;56.53%
1.2.1;"Cota FPM";77.025.853,59;25.14%
1.2.2;"Cota ICMS";89.026.524,40;29.05%
1.2.3;FUNDEB;70.297.987,95;22.94%
1.2.4;"SUS (União + Estado)";27.459.434,43;8.96%
1.2.5;"Cota IPVA";24.551.608,14;8.01%
1.2.6;Royalties;1.400.726,35;0.46%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";16.686.281,62;5.45%
1.3;"Outras Receitas Transferências";325.600,47;0.06%
1.3.3;"Outras Transf.";325.600,47;100%
1.4;"Outras Receitas Correntes";54.420.662,72;10.04%
2;"Receita de Capital";8.779.233,92;100%
2.1;"Operação de Crédito";2.888.870,10;32.91%
2.2;"Alienação de Bens";540.900,00;6.16%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.331.622,04;60.73%
2.5;"Outras Receitas de Capital";17.841,78;0.2%
3;"Rec. Corrente Intraorçam.";19.706.040,70;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-39.796.579,87;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
