"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA LUZIA";"SANTA LUZIA"
1;"Receita Corrente";40.868.788,36;100%
1.1;"Receita Tributária";1.443.759,72;3.53%
1.1.1;ISS;335.359,78;23.23%
1.1.2;IPTU;136.596,10;9.46%
1.1.3;IRRF;700.102,84;48.49%
1.1.4;ITBI;237.194,00;16.43%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";34.507,00;2.39%
1.2;"Receita Trans. Intergov.";38.918.797,29;95.23%
1.2.1;"Cota FPM";17.024.901,28;43.74%
1.2.2;"Cota ICMS";4.049.472,38;10.4%
1.2.3;FUNDEB;9.310.470,76;23.92%
1.2.4;"SUS (União + Estado)";3.716.900,38;9.55%
1.2.5;"Cota IPVA";162.684,43;0.42%
1.2.6;Royalties;321.841,01;0.83%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";11.028,43;0.03%
1.2.9;"Outras Transf. Intergov.";4.321.498,62;11.1%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";506.231,35;1.24%
2;"Receita de Capital";684.392,63;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";684.392,63;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.989.918,99;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
