"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FRANCA;FRANCA
1;"Receita Corrente";985.062.164,64;100%
1.1;"Receita Tributária";280.044.375,51;28.43%
1.1.1;ISS;101.232.395,53;36.15%
1.1.2;IPTU;122.585.837,26;43.77%
1.1.3;IRRF;26.714.010,94;9.54%
1.1.4;ITBI;26.002.212,14;9.29%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.509.919,64;1.25%
1.2;"Receita Trans. Intergov.";611.950.111,87;62.12%
1.2.1;"Cota FPM";95.299.458,57;15.57%
1.2.2;"Cota ICMS";202.165.652,00;33.04%
1.2.3;FUNDEB;148.836.925,37;24.32%
1.2.4;"SUS (União + Estado)";48.029.731,93;7.85%
1.2.5;"Cota IPVA";73.926.484,96;12.08%
1.2.6;Royalties;2.288.928,66;0.37%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";11.046.429,30;1.81%
1.2.9;"Outras Transf. Intergov.";30.356.501,08;4.96%
1.3;"Outras Receitas Transferências";624.602,04;0.06%
1.3.3;"Outras Transf.";624.602,04;100%
1.4;"Outras Receitas Correntes";92.443.075,22;9.38%
2;"Receita de Capital";6.428.371,18;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";3.166,23;0.05%
2.3;"Amortização de Empréstimos";181.730,74;2.83%
2.4;"Transferência de Capital";6.243.474,21;97.12%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";621.664,44;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-73.581.387,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
