"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAGUARA;ITAGUARA
1;"Receita Corrente";51.033.924,09;100%
1.1;"Receita Tributária";5.667.877,95;11.11%
1.1.1;ISS;2.403.858,27;42.41%
1.1.2;IPTU;403.660,86;7.12%
1.1.3;IRRF;935.674,49;16.51%
1.1.4;ITBI;1.001.995,16;17.68%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";922.689,17;16.28%
1.2;"Receita Trans. Intergov.";38.430.513,19;75.3%
1.2.1;"Cota FPM";16.361.381,13;42.57%
1.2.2;"Cota ICMS";7.867.895,28;20.47%
1.2.3;FUNDEB;5.780.625,35;15.04%
1.2.4;"SUS (União + Estado)";4.976.219,85;12.95%
1.2.5;"Cota IPVA";2.091.287,63;5.44%
1.2.6;Royalties;293.813,36;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.059.290,59;2.76%
1.3;"Outras Receitas Transferências";626.991,62;1.23%
1.3.3;"Outras Transf.";626.991,62;100%
1.4;"Outras Receitas Correntes";6.308.541,33;12.36%
2;"Receita de Capital";2.543.585,04;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.543.585,04;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.076.514,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
