"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BARREIRA;BARREIRA
1;"Receita Corrente";70.026.630,93;100%
1.1;"Receita Tributária";2.583.451,63;3.69%
1.1.1;ISS;594.780,98;23.02%
1.1.2;IPTU;71.548,03;2.77%
1.1.3;IRRF;1.744.044,54;67.51%
1.1.4;ITBI;34.480,09;1.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";138.597,99;5.36%
1.2;"Receita Trans. Intergov.";66.840.986,97;95.45%
1.2.1;"Cota FPM";25.214.410,13;37.72%
1.2.2;"Cota ICMS";5.695.096,61;8.52%
1.2.3;FUNDEB;16.111.546,90;24.1%
1.2.4;"SUS (União + Estado)";5.847.336,96;8.75%
1.2.5;"Cota IPVA";788.700,62;1.18%
1.2.6;Royalties;452.161,24;0.68%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";383.982,78;0.57%
1.2.9;"Outras Transf. Intergov.";12.347.751,73;18.47%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";602.192,33;0.86%
2;"Receita de Capital";632.181,82;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";632.181,82;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.440.449,01;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
