"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TACAIMBó;TACAIMBó
1;"Receita Corrente";41.783.692,57;100%
1.1;"Receita Tributária";1.163.646,26;2.78%
1.1.1;ISS;609.726,16;52.4%
1.1.2;IPTU;30.332,95;2.61%
1.1.3;IRRF;468.145,09;40.23%
1.1.4;ITBI;22.805,77;1.96%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";32.636,29;2.8%
1.2;"Receita Trans. Intergov.";40.014.732,08;95.77%
1.2.1;"Cota FPM";16.979.764,43;42.43%
1.2.2;"Cota ICMS";4.524.767,72;11.31%
1.2.3;FUNDEB;8.147.536,16;20.36%
1.2.4;"SUS (União + Estado)";5.840.004,41;14.59%
1.2.5;"Cota IPVA";396.773,11;0.99%
1.2.6;Royalties;303.284,40;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";151.210,27;0.38%
1.2.9;"Outras Transf. Intergov.";3.671.391,58;9.18%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";605.314,23;1.45%
2;"Receita de Capital";382.104,62;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";382.104,62;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.492.958,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
