"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"JOãO PESSOA";"JOãO PESSOA"
1;"Receita Corrente";2.812.760.747,37;100%
1.1;"Receita Tributária";681.670.937,03;24.23%
1.1.1;ISS;291.308.040,70;42.73%
1.1.2;IPTU;117.922.466,88;17.3%
1.1.3;IRRF;74.757.236,03;10.97%
1.1.4;ITBI;133.290.379,12;19.55%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";64.392.814,30;9.45%
1.2;"Receita Trans. Intergov.";1.923.181.942,67;68.37%
1.2.1;"Cota FPM";486.407.690,88;25.29%
1.2.2;"Cota ICMS";429.635.143,16;22.34%
1.2.3;FUNDEB;304.762.359,19;15.85%
1.2.4;"SUS (União + Estado)";520.406.932,20;27.06%
1.2.5;"Cota IPVA";102.683.264,59;5.34%
1.2.6;Royalties;8.836.648,46;0.46%
1.2.7;"Convênios da União";332.021,70;0.02%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";70.117.882,49;3.65%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";207.907.867,67;7.39%
2;"Receita de Capital";37.693.923,22;100%
2.1;"Operação de Crédito";34.067.005,41;90.38%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";762.021,65;2.02%
2.4;"Transferência de Capital";2.864.896,16;7.6%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";97.026.667,67;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-227.127.549,71;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
