"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CALDAS;CALDAS
1;"Receita Corrente";54.972.104,80;100%
1.1;"Receita Tributária";6.345.218,12;11.54%
1.1.1;ISS;1.376.896,48;21.7%
1.1.2;IPTU;1.488.675,34;23.46%
1.1.3;IRRF;670.044,59;10.56%
1.1.4;ITBI;1.358.019,52;21.4%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.451.582,19;22.88%
1.2;"Receita Trans. Intergov.";46.274.758,38;84.18%
1.2.1;"Cota FPM";20.451.726,39;44.2%
1.2.2;"Cota ICMS";8.981.944,76;19.41%
1.2.3;FUNDEB;6.298.138,82;13.61%
1.2.4;"SUS (União + Estado)";6.030.746,11;13.03%
1.2.5;"Cota IPVA";1.608.404,39;3.48%
1.2.6;Royalties;722.135,61;1.56%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";721.436,09;1.56%
1.2.9;"Outras Transf. Intergov.";1.460.226,21;3.16%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.352.128,30;4.28%
2;"Receita de Capital";2.793.925,10;100%
2.1;"Operação de Crédito";362.890,59;12.99%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.431.034,51;87.01%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.014.814,12;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
