"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO MANSO";"RIO MANSO"
1;"Receita Corrente";24.587.537,44;100%
1.1;"Receita Tributária";1.064.382,50;4.33%
1.1.1;ISS;406.714,17;38.21%
1.1.2;IPTU;0,00;0%
1.1.3;IRRF;196.700,34;18.48%
1.1.4;ITBI;197.135,42;18.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";263.832,57;24.79%
1.2;"Receita Trans. Intergov.";22.648.023,42;92.11%
1.2.1;"Cota FPM";12.271.035,82;54.18%
1.2.2;"Cota ICMS";3.839.663,02;16.95%
1.2.3;FUNDEB;2.133.799,69;9.42%
1.2.4;"SUS (União + Estado)";2.873.307,78;12.69%
1.2.5;"Cota IPVA";631.063,41;2.79%
1.2.6;Royalties;219.632,99;0.97%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";679.520,71;3%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";875.131,52;3.56%
2;"Receita de Capital";2.866.514,82;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.866.514,82;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.181.897,82;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
