"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LAJEDO;LAJEDO
1;"Receita Corrente";123.270.538,51;100%
1.1;"Receita Tributária";5.286.005,79;4.29%
1.1.1;ISS;1.453.890,76;27.5%
1.1.2;IPTU;511.927,35;9.68%
1.1.3;IRRF;2.132.316,98;40.34%
1.1.4;ITBI;241.293,27;4.56%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";946.577,43;17.91%
1.2;"Receita Trans. Intergov.";111.931.601,09;90.8%
1.2.1;"Cota FPM";38.204.470,00;34.13%
1.2.2;"Cota ICMS";9.553.587,31;8.54%
1.2.3;FUNDEB;36.392.835,65;32.51%
1.2.4;"SUS (União + Estado)";11.586.308,66;10.35%
1.2.5;"Cota IPVA";2.802.866,82;2.5%
1.2.6;Royalties;682.197,43;0.61%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";256.498,05;0.23%
1.2.9;"Outras Transf. Intergov.";12.452.837,17;11.13%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.052.931,63;4.91%
2;"Receita de Capital";2.466.226,40;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";66.660,00;2.7%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.399.566,40;97.3%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.860.069,79;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.400.752,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
