"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;VARZELâNDIA;VARZELâNDIA
1;"Receita Corrente";56.430.394,03;100%
1.1;"Receita Tributária";1.061.684,60;1.88%
1.1.1;ISS;357.390,55;33.66%
1.1.2;IPTU;147.455,38;13.89%
1.1.3;IRRF;462.490,35;43.56%
1.1.4;ITBI;33.416,26;3.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";60.932,06;5.74%
1.2;"Receita Trans. Intergov.";54.487.390,97;96.56%
1.2.1;"Cota FPM";24.542.071,65;45.04%
1.2.2;"Cota ICMS";5.801.051,71;10.65%
1.2.3;FUNDEB;10.485.806,02;19.24%
1.2.4;"SUS (União + Estado)";8.598.461,60;15.78%
1.2.5;"Cota IPVA";828.918,34;1.52%
1.2.6;Royalties;438.235,06;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";145.624,84;0.27%
1.2.9;"Outras Transf. Intergov.";3.647.221,75;6.69%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";881.318,46;1.56%
2;"Receita de Capital";2.874.448,46;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.874.448,46;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.901.601,60;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
