"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO NEGRO";"RIO NEGRO"
1;"Receita Corrente";121.331.645,37;100%
1.1;"Receita Tributária";17.676.450,32;14.57%
1.1.1;ISS;5.991.445,32;33.9%
1.1.2;IPTU;4.672.542,78;26.43%
1.1.3;IRRF;2.622.727,51;14.84%
1.1.4;ITBI;1.634.402,68;9.25%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.755.332,03;15.59%
1.2;"Receita Trans. Intergov.";91.924.294,03;75.76%
1.2.1;"Cota FPM";34.233.712,72;37.24%
1.2.2;"Cota ICMS";22.878.684,78;24.89%
1.2.3;FUNDEB;19.380.864,64;21.08%
1.2.4;"SUS (União + Estado)";6.715.836,27;7.31%
1.2.5;"Cota IPVA";4.058.920,26;4.42%
1.2.6;Royalties;634.682,11;0.69%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";150.000,00;0.16%
1.2.9;"Outras Transf. Intergov.";3.871.593,25;4.21%
1.3;"Outras Receitas Transferências";454.580,92;0.37%
1.3.3;"Outras Transf.";454.580,92;100%
1.4;"Outras Receitas Correntes";11.276.320,10;9.29%
2;"Receita de Capital";6.679.217,30;100%
2.1;"Operação de Crédito";2.470.331,49;36.99%
2.2;"Alienação de Bens";2.071,65;0.03%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.206.814,16;62.98%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";6.716.133,55;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.039.141,76;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
