"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CROMíNIA;CROMíNIA
1;"Receita Corrente";22.613.905,01;100%
1.1;"Receita Tributária";1.165.152,94;5.15%
1.1.1;ISS;190.492,36;16.35%
1.1.2;IPTU;86.530,07;7.43%
1.1.3;IRRF;229.883,29;19.73%
1.1.4;ITBI;568.575,42;48.8%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";89.671,80;7.7%
1.2;"Receita Trans. Intergov.";21.357.512,39;94.44%
1.2.1;"Cota FPM";11.134.549,53;52.13%
1.2.2;"Cota ICMS";3.778.532,58;17.69%
1.2.3;FUNDEB;2.278.067,69;10.67%
1.2.4;"SUS (União + Estado)";1.549.150,67;7.25%
1.2.5;"Cota IPVA";418.851,84;1.96%
1.2.6;Royalties;346,30;0%
1.2.7;"Convênios da União";383.532,00;1.8%
1.2.8;"Convênios do Estado";100.000,00;0.47%
1.2.9;"Outras Transf. Intergov.";1.714.481,78;8.03%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";91.239,68;0.4%
2;"Receita de Capital";1.282.371,43;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.282.371,43;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.941.101,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
