"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MAGDA;MAGDA
1;"Receita Corrente";26.453.274,37;100%
1.1;"Receita Tributária";1.710.530,63;6.47%
1.1.1;ISS;363.727,78;21.26%
1.1.2;IPTU;540.070,64;31.57%
1.1.3;IRRF;396.749,74;23.19%
1.1.4;ITBI;353.073,84;20.64%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";56.908,63;3.33%
1.2;"Receita Trans. Intergov.";23.218.754,00;87.77%
1.2.1;"Cota FPM";11.549.302,45;49.74%
1.2.2;"Cota ICMS";7.134.638,00;30.73%
1.2.3;FUNDEB;1.888.202,49;8.13%
1.2.4;"SUS (União + Estado)";858.031,75;3.7%
1.2.5;"Cota IPVA";509.568,39;2.19%
1.2.6;Royalties;206.319,64;0.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";184.584,71;0.79%
1.2.9;"Outras Transf. Intergov.";888.106,57;3.82%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.523.989,74;5.76%
2;"Receita de Capital";495.343,77;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";91.000,00;18.37%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";404.343,77;81.63%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.670.365,92;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.725.936,07;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
