"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITUIUTABA;ITUIUTABA
1;"Receita Corrente";425.884.350,78;100%
1.1;"Receita Tributária";74.172.433,46;17.42%
1.1.1;ISS;23.724.831,06;31.99%
1.1.2;IPTU;23.942.302,02;32.28%
1.1.3;IRRF;12.229.818,57;16.49%
1.1.4;ITBI;6.692.277,15;9.02%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";7.583.204,66;10.22%
1.2;"Receita Trans. Intergov.";284.854.537,76;66.89%
1.2.1;"Cota FPM";65.445.524,45;22.98%
1.2.2;"Cota ICMS";82.165.531,47;28.84%
1.2.3;FUNDEB;53.085.043,12;18.64%
1.2.4;"SUS (União + Estado)";54.951.122,92;19.29%
1.2.5;"Cota IPVA";17.527.416,15;6.15%
1.2.6;Royalties;1.536.099,29;0.54%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";10.143.800,36;3.56%
1.3;"Outras Receitas Transferências";2.365.908,00;0.56%
1.3.3;"Outras Transf.";2.365.908,00;100%
1.4;"Outras Receitas Correntes";64.491.471,56;15.14%
2;"Receita de Capital";32.509.097,77;100%
2.1;"Operação de Crédito";18.695.192,33;57.51%
2.2;"Alienação de Bens";382.466,06;1.18%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";13.431.439,38;41.32%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";16.029.790,23;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-33.313.216,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
