"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOVA CANTU";"NOVA CANTU"
1;"Receita Corrente";35.630.732,86;100%
1.1;"Receita Tributária";1.653.949,02;4.64%
1.1.1;ISS;563.943,83;34.1%
1.1.2;IPTU;213.581,59;12.91%
1.1.3;IRRF;407.208,64;24.62%
1.1.4;ITBI;374.750,12;22.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";94.464,84;5.71%
1.2;"Receita Trans. Intergov.";33.521.215,34;94.08%
1.2.1;"Cota FPM";12.837.642,28;38.3%
1.2.2;"Cota ICMS";10.569.196,48;31.53%
1.2.3;FUNDEB;4.377.366,63;13.06%
1.2.4;"SUS (União + Estado)";1.321.512,26;3.94%
1.2.5;"Cota IPVA";699.249,63;2.09%
1.2.6;Royalties;232.041,93;0.69%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.484.206,13;10.39%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";455.568,50;1.28%
2;"Receita de Capital";1.734.154,39;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.734.154,39;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.941.579,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
